﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Bescanó. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:170209&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;2097;138;2235;45;618;249;228;1140;3375
Hombres;1089;54;1143;27;303;114;93;537;1677
Mujeres;1008;84;1092;18;312;135;138;603;1698
Resto de España;162;21;183;21;147;0;33;201;384
Hombres;90;12;102;18;78;0;3;99;201
Mujeres;69;12;81;3;69;3;30;105;183
Extranjero;159;42;201;6;15;12;84;117;321
Hombres;78;21;99;3;6;9;36;54;156
Mujeres;84;21;105;3;6;3;48;60;165
Total;2418;204;2622;72;777;261;345;1455;4077
Hombres;1254;87;1341;45;390;126;132;693;2034
Mujeres;1161;114;1275;27;390;138;216;771;2046

