﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Alcover
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:430056&lang=en
;2001
Empresaris agraris amb assalariats;8
Empresaris agraris sense assalariats;69
Membres de cooperatives agràries;3
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;42
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;23
Empresaris no agraris amb assalariats;105
Empresaris no agraris sense assalariats;160
Membres de cooperatives no agràries;0
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;32
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;207
Professionals en ocupacions exclusives de l'Administració pública;0
Resta del personal admin. i comercial;230
Resta del personal dels serveis;136
Contramestres capataços d'establiments no agraris;38
Operaris qualificats i especialitzats d'establiments no agraris;635
Operaris sense espec. d'establiments no agraris;74
Professionals de les forces armades;0
No classificables per condició socioeconòmica;0
Total;1763

