﻿Conreus herbacis: conreus farratgers
Roquetes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:431331
;1999;1989;1982
     Total;;;
 explot.;7;14;18
 ha;526;7;17
      Secà;;;
 explot.;1;1;0
 ha;511;0;0
       Regadiu;;;
 explot.;6;13;18
 ha;15;7;17
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;1;6
 ha;516;0;5
 secà;;;
 explot.;1;0;0
 ha;511;0;0
 regadiu;;;
 explot.;4;1;6
 ha;5;0;5
         Alfals;;;
 total;;;
 explot.;3;11;12
 ha;10;6;12
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;3;10;12
 ha;10;6;12
           Farratges verds plurianuals;;;
 total;;;
 explot.;0;4;2
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;4;2
 ha;0;1;0

