﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Bisbal d'Empordà, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170221
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;8;10;7;5;9;6;8;10;4;4;74
dones;0;5;0;0;2;2;4;1;1;0;0;15
total;3;13;10;7;7;11;10;9;11;4;4;89
Pesca;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;1;0;0;1;0;0;0;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;1;0;0;0;0;0;0;0;1
Indústries manufactureres;;;;;;;;;;;;
homes;40;80;88;72;77;90;54;58;38;19;5;621
dones;12;28;36;36;41;33;30;16;7;6;6;251
total;52;108;124;108;118;123;84;74;45;25;11;872
Electricitat, gas i aigua;;;;;;;;;;;;
homes;0;0;2;0;3;0;2;3;0;0;0;10
dones;1;0;1;1;0;2;0;0;0;0;1;6
total;1;0;3;1;3;2;2;3;0;0;1;16
Construcció;;;;;;;;;;;;
homes;40;80;99;88;98;76;81;60;42;17;1;682
dones;4;9;7;9;5;3;5;2;0;0;1;45
total;44;89;106;97;103;79;86;62;42;17;2;727
Comerç i reparació;;;;;;;;;;;;
homes;9;27;24;30;40;34;30;37;27;13;5;276
dones;16;46;44;39;32;36;38;31;26;13;6;327
total;25;73;68;69;72;70;68;68;53;26;11;603
Hostaleria;;;;;;;;;;;;
homes;5;14;15;18;14;9;10;13;5;1;1;105
dones;4;17;16;20;18;14;8;13;4;2;0;116
total;9;31;31;38;32;23;18;26;9;3;1;221
Transport i comunicacions;;;;;;;;;;;;
homes;1;2;9;17;22;9;13;9;8;8;0;98
dones;1;2;6;3;2;4;3;3;1;0;0;25
total;2;4;15;20;24;13;16;12;9;8;0;123
Mediació financera;;;;;;;;;;;;
homes;0;0;5;4;5;11;8;6;2;0;1;42
dones;0;0;5;5;6;7;3;1;4;2;0;33
total;0;0;10;9;11;18;11;7;6;2;1;75
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;2;13;25;10;10;8;10;4;3;2;2;89
dones;2;15;20;10;9;6;12;7;5;4;1;91
total;4;28;45;20;19;14;22;11;8;6;3;180
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;3;5;23;20;24;10;14;10;7;6;1;123
dones;2;6;17;22;29;18;11;7;2;1;0;115
total;5;11;40;42;53;28;25;17;9;7;1;238
Educació;;;;;;;;;;;;
homes;0;3;7;3;9;9;11;4;1;2;0;49
dones;1;6;21;13;25;22;15;7;5;3;1;119
total;1;9;28;16;34;31;26;11;6;5;1;168
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;3;2;1;5;1;3;2;0;1;0;18
dones;2;22;15;11;12;17;16;3;4;0;1;103
total;2;25;17;12;17;18;19;5;4;1;1;121
Altres serveis;;;;;;;;;;;;
homes;0;3;7;4;7;7;6;7;10;3;0;54
dones;2;15;17;12;24;16;5;7;3;0;1;102
total;2;18;24;16;31;23;11;14;13;3;1;156
Personal domèstic;;;;;;;;;;;;
homes;0;3;1;1;1;1;2;3;3;1;3;19
dones;0;4;4;10;7;5;8;7;2;5;0;52
total;0;7;5;11;8;6;10;10;5;6;3;71
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;103;241;317;277;320;274;250;224;156;77;23;2262
dones;48;175;209;191;212;185;158;105;64;36;18;1401
total;151;416;526;468;532;459;408;329;220;113;41;3663

