﻿Població. Per sexe i estat civil (agregat)
Sant Sadurní d'Anoia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- Alguna vegada casats: inclou vidus, separats i divorciats.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7043&geo=mun:082401&lang=es
;2011
Solters;
homes;2768
dones;2519
total;5286
Casats;
homes;2928
dones;2921
total;5849
Alguna vegada casats;
homes;397
dones;876
total;1273
Total;
homes;6093
dones;6315
total;12409

