﻿Población. Por lugar de nacimiento (CCAA y extranjero) y sexo
Santa Cristina d'Aro. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:171812&lang=es
;Hombres;Mujeres;Total
Cataluña;1911;1776;3687
Barcelona;432;399;834
Girona;1455;1350;2805
Lleida;15;9;24
Tarragona;12;12;24
Resto de España;279;315;591
Andalucía;147;168;315
Aragón;6;9;15
Principado de Asturias;0;0;3
Illes Balears;6;9;15
Canarias;6;6;9
Cantabria;0;0;0
Castilla - La Mancha;9;12;24
Castilla y León;21;21;45
Comunitat Valenciana;9;12;24
Extremadura;24;24;48
Galicia;15;18;33
Comunidad de Madrid;12;15;27
Región de Murcia;6;3;12
Comunidad Foral de Navarra;3;3;3
País Vasco;9;9;15
La Rioja;0;3;3
Ceuta y Melilla;3;3;6
Extranjero;693;684;1377
Total;2886;2769;5655

