﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Vilabertran. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:172142
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;72;21;93
De 1900 a 1920;33;6;39
De 1921 a 1940;6;0;6
De 1941 a 1950;3;3;6
De 1951 a 1960;12;6;18
De 1961 a 1970;24;0;27
De 1971 a 1980;33;9;42
De 1981 a 1990;42;3;48
De 1991 a 2000;30;9;39
De 2001 a 2010;60;9;72
De 2011 a 2020;6;0;6
No hi consta;3;3;9
Total;324;72;396

