﻿Població. Per lloc de naixement (CA i estranger) i sexe
Vandellòs i l'Hospitalet de l'Infant. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:431628
;Homes;Dones;Total
Catalunya;2133;2058;4188
Barcelona;384;399;783
Girona;15;21;33
Lleida;63;72;135
Tarragona;1671;1563;3234
Resta d'Espanya;651;672;1320
Andalusia;177;207;384
Aragó;99;90;186
Principat d'Astúries;9;18;24
Illes Balears;12;12;21
Canàries;6;9;15
Cantàbria;6;3;12
Castella - la Manxa;57;51;111
Castella i Lleó;69;69;138
Comunitat Valenciana;51;54;102
Extremadura;57;48;105
Galícia;21;18;39
Comunitat de Madrid;39;45;87
Regió de Múrcia;15;18;33
Comunitat Foral de Navarra;3;3;6
País Basc;21;27;45
Rioja, La;3;3;6
Ceuta i Melilla;9;6;15
Estranger;678;792;1467
Total;3459;3519;6978

