﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Palau-saverdera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:171208
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;1;0;0;0;2;3
Sense estudis;4;2;2;1;2;6
Primer grau;337;309;286;146;10;347
ESO,EGB, Batx. elemental;149;139;138;121;37;186
FP grau mitjà;35;35;35;34;0;35
FP grau superior;11;10;10;9;0;11
Batxillerat superior;86;77;81;67;16;102
Diplomatura;32;32;32;30;2;34
Llicenciatura i doctorat;37;36;36;31;1;38
Total;692;640;620;439;70;762

