﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Riells i Viabrea. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171463&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;3;0;4;2;3;2;3;2;3;0;22
dones;0;0;0;0;0;0;0;0;1;2;0;3
total;0;3;0;4;2;3;2;3;3;5;0;25
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;1;0;0;2
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;3;1;2;5;1;2;2;3;0;0;19
dones;0;0;1;3;2;1;1;0;0;1;0;9
total;0;3;2;5;7;2;3;2;3;1;0;28
Indústria química;;;;;;;;;;;;
homes;0;2;3;2;2;2;0;2;2;0;0;15
dones;2;0;3;1;2;0;0;0;0;0;0;8
total;2;2;6;3;4;2;0;2;2;0;0;23
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;1;4;4;1;5;4;2;1;1;0;0;23
dones;1;2;1;1;1;1;1;1;1;0;0;10
total;2;6;5;2;6;5;3;2;2;0;0;33
Material transport;;;;;;;;;;;;
homes;1;0;0;1;0;1;0;0;0;0;0;3
dones;0;1;1;0;0;0;0;0;0;0;0;2
total;1;1;1;1;0;1;0;0;0;0;0;5
Alimentació begudes;;;;;;;;;;;;
homes;0;1;0;1;0;3;3;0;1;0;0;9
dones;1;0;1;1;1;0;0;0;1;0;0;5
total;1;1;1;2;1;3;3;0;2;0;0;14
Textil, cuir confecció;;;;;;;;;;;;
homes;2;11;5;6;4;4;6;4;3;1;0;46
dones;1;1;4;5;4;8;1;0;1;0;0;25
total;3;12;9;11;8;12;7;4;4;1;0;71
Suro i fusta;;;;;;;;;;;;
homes;1;1;2;1;1;1;2;0;0;0;0;9
dones;0;0;0;0;1;1;0;0;0;0;0;2
total;1;1;2;1;2;2;2;0;0;0;0;11
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;3;1;1;1;1;1;2;0;0;0;11
dones;2;1;1;0;0;0;0;0;0;0;0;4
total;3;4;2;1;1;1;1;2;0;0;0;15
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;1;0;1;0;1;0;0;0;0;3
Construcció;;;;;;;;;;;;
homes;1;4;4;3;3;4;5;8;4;3;0;39
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;4;4;3;3;4;5;8;4;3;0;39
Comerç i reparació;;;;;;;;;;;;
homes;4;4;4;2;4;4;4;0;3;1;0;30
dones;1;4;3;3;0;3;0;0;0;0;0;14
total;5;8;7;5;4;7;4;0;3;1;0;44
Hostaleria i restauració;;;;;;;;;;;;
homes;2;0;0;1;2;0;3;1;2;0;0;11
dones;1;0;2;2;1;2;3;0;0;1;1;13
total;3;0;2;3;3;2;6;1;2;1;1;24
Transports i activitats annexes;;;;;;;;;;;;
homes;0;2;2;1;1;0;2;0;2;0;0;10
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;2;3;1;1;0;2;0;2;0;0;11
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;0;1;0;2;0;0;0;0;3
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;2;0;3;0;2;1;0;0;8
dones;0;1;1;0;0;0;1;0;0;0;0;3
total;0;1;1;2;0;3;1;2;1;0;0;11
Servei empr. lloguers;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;0;0;0;1
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;1;2;0;0;0;1;0;0;0;4
dones;0;0;1;2;2;0;0;0;0;0;0;5
total;0;0;2;4;2;0;0;1;0;0;0;9
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;1;2;2;3;1;0;0;0;10
dones;0;0;4;2;5;3;2;0;0;0;0;16
total;0;0;5;3;7;5;5;1;0;0;0;26
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;2;0;0;0;0;0;0;3
total;0;1;0;0;2;0;0;0;0;0;0;3
Altres serveis;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;1;0;1;0;0;0;0;1;0;1;0;4
total;1;0;1;0;1;0;1;1;0;1;0;6
Total;;;;;;;;;;;;
homes;13;38;29;31;36;33;38;27;25;8;0;278
dones;10;11;26;20;21;19;10;2;4;5;1;129
total;23;49;55;51;57;52;48;29;29;13;1;407

