﻿Població a 1 de gener. Per sexe i edat quinquennal
Sant Mateu de Bages. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:082299
;Homes;Dones;Total
De 0 a 4 anys;17;11;28
De 5 a 9 anys;9;10;19
De 10 a 14 anys;14;11;25
De 15 a 19 anys;12;10;22
De 20 a 24 anys;10;11;21
De 25 a 29 anys;20;14;34
De 30 a 34 anys;16;18;34
De 35 a 39 anys;25;20;45
De 40 a 44 anys;19;20;39
De 45 a 49 anys;21;18;39
De 50 a 54 anys;19;14;33
De 55 a 59 anys;20;24;44
De 60 a 64 anys;31;13;44
De 65 a 69 anys;30;22;52
De 70 a 74 anys;23;28;51
De 75 a 79 anys;16;19;35
De 80 a 84 anys;6;17;23
De 85 a 89 anys;10;17;27
De 90 a 94 anys;1;7;8
De 95 a 99 anys;2;3;5
100 anys o més;0;0;0
Total;321;307;628

