﻿Població. Per sexe i edat quinquennal
Cadaqués. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:170329
;Homes;Dones;Total
De 0 a 4 anys;53;48;101
De 5 a 9 anys;55;67;122
De 10 a 14 anys;62;55;117
De 15 a 19 anys;70;82;152
De 20 a 24 anys;72;89;161
De 25 a 29 anys;89;72;161
De 30 a 34 anys;88;77;165
De 35 a 39 anys;100;122;222
De 40 a 44 anys;119;119;238
De 45 a 49 anys;137;145;282
De 50 a 54 anys;124;100;224
De 55 a 59 anys;109;109;218
De 60 a 64 anys;96;98;194
De 65 a 69 anys;80;88;168
De 70 a 74 anys;71;56;127
De 75 a 79 anys;52;66;118
De 80 a 84 anys;19;35;54
De 85 a 89 anys;15;35;50
De 90 a 94 anys;8;20;28
De 95 a 99 anys;3;10;13
100 anys o més;0;1;1
Total;1422;1494;2916

