﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Calella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:080351&lang=es
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;4721644;1236;783;997;1522
2021;4047048;1080;690;860;1333
2020;3912543;1056;673;843;1301
2019;3823108;1030;659;833;1263
2018;3583197;996;638;806;1218
2017;3372047;957;605;775;1169
2016;3302614;937;604;760;1146
2014;3121056;907;600;737;1096
2013;3038028;892;599;727;1079
2012;2878714;867;587;703;1052
2011;2735235;840;581;682;1018

