﻿Population. By year of arrival in the housing and sex
Riudecols. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:431286&lang=en
;Males;Females;Total
2020;51;60;111
2019;42;36;81
2018;24;24;48
2017;33;27;60
2016;15;24;36
2011-2015;69;57;126
2001_2010;174;141;312
Before 2001 or has always lived in the home before 2001;18;18;36
He was born in the municipality and he has always lived in the house after 2001;60;57;120
Not available;135;150;288
Total;627;591;1221

