﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Celrà
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:170499&lang=en
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;38,7;61,3;435421
2006;37,6;62,4;410409
2005;37,4;62,6;399962
2004;37,5;62,5;367872
2003;37,4;62,6;331179
1996;42,5;57,5;313433
1995;43,2;56,8;316372
1994;44,4;55,6;286652
1993;46,5;53,5;278755
1992;48,2;51,8;321415
1991;49,1;50,9;233228

