﻿Impost de béns immobles de naturalesa urbana (IBI)
Sant Sadurní d'Anoia
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:082401
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1996;8904;717420;3903565;80573;438
2021;1996;8863;715737;3707181;80756;418
2020;1996;8872;709289;3669456;79947;414
2019;1996;8871;714278;3677429;80518;415
2018;1996;8853;712244;3592040;80452;406
2017;1996;8868;713106;3538074;80413;399
2016;1996;8812;702580;3488885;79730;396
2015;1996;8867;639503;3491595;72122;394
2014;1996;8865;579459;3626835;65365;409
2013;1996;8731;523422;3495706;59950;400
2012;1996;8727;521929;3486762;59806;400
2011;1996;8629;521582;5724880;60445;663
2010;1996;8435;514417;2788140;60986;331
2009;1996;8316;499979;3582697;60123;431
2008;1996;8104;484492;2718008;59784;335
2007;1996;7241;442430;2631436;61101;363
2006;1996;7016;422979;2810851;60288;401

