﻿Eleccions al Congrés de Diputats. Dades generals
Riells i Viabrea
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:171463&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3150;2243;2216;8;19;71,2;28,8
2016;2969;1868;1847;8;13;62,9;37,1
2015;2979;2030;1995;14;21;68,1;31,9
2011;2952;1895;1815;49;31;64,2;35,8
2008;2681;1822;1792;23;7;68,0;32,0
2004;2117;1656;1645;7;4;78,2;21,8
2000;1580;1002;978;14;10;63,4;36,6
1996;1108;863;851;10;2;77,9;22,1
1993;847;638;626;6;6;75,3;24,7
1989;665;453;443;0;10;68,1;31,9
1986;501;387;382;1;4;77,3;22,8
1982;406;285;278;0;7;70,2;29,8
1979;359;268;257;0;11;74,7;25,4
1977;324;260;258;0;2;80,3;19,8

