﻿Població. Per lloc de naixement (CA i estranger) i sexe
Santa Perpètua de Mogoda. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082606
;Homes;Dones;Total
Catalunya;8937;8760;17697
Barcelona;8808;8622;17430
Girona;36;36;75
Lleida;48;48;96
Tarragona;45;51;96
Resta d'Espanya;2145;2463;4605
Andalusia;1125;1308;2433
Aragó;99;93;195
Principat d'Astúries;21;27;48
Illes Balears;15;9;24
Canàries;6;12;15
Cantàbria;9;6;15
Castella - la Manxa;183;183;366
Castella i Lleó;174;192;366
Comunitat Valenciana;51;69;120
Extremadura;180;240;420
Galícia;90;111;201
Comunitat de Madrid;60;57;114
Regió de Múrcia;66;72;138
Comunitat Foral de Navarra;9;9;21
País Basc;27;30;60
Rioja, La;6;3;12
Ceuta i Melilla;27;33;63
Estranger;1860;1701;3558
Total;12942;12918;25863

