﻿Titulars persona física per edat i sexe
Almenar
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:250215
;2009;1999
   Totes les edats;;
 titulars;;
 total;339;341
 homes;257;296
 dones;82;45
 titulars caps explotació;;
 total;268;323
 homes;224;291
 dones;44;32
     Menys de 25 anys;;
 titulars;;
 total;1;5
 homes;0;5
 dones;1;0
 titulars caps explotació;;
 total;1;5
 homes;0;5
 dones;1;0
       De 25 a 34 anys;;
 titulars;;
 total;18;43
 homes;16;41
 dones;2;2
 titulars caps explotació;;
 total;15;43
 homes;14;41
 dones;1;2
         De 35 a 44 anys;;
 titulars;;
 total;58;55
 homes;48;50
 dones;10;5
 titulars caps explotació;;
 total;52;52
 homes;44;50
 dones;8;2
           De 45 a 54 anys;;
 titulars;;
 total;63;72
 homes;52;65
 dones;11;7
 titulars caps explotació;;
 total;57;70
 homes;49;65
 dones;8;5
             De 55 a 64 anys;;
 titulars;;
 total;79;83
 homes;56;66
 dones;23;17
 titulars caps explotació;;
 total;67;78
 homes;51;65
 dones;16;13
               De 65 anys o més;;
 titulars;;
 total;120;83
 homes;85;69
 dones;35;14
 titulars caps explotació;;
 total;76;75
 homes;66;65
 dones;10;10

