﻿Population. By place of birth (autonomous community and abroad) and sex
Sant Fost de Campsentelles. 2023
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=mun:082093&lang=en
;Males;Females;Total
Catalonia;3435;3279;6717
Barcelona;3369;3222;6588
Girona;24;18;42
Lleida;24;24;48
Tarragona;18;21;39
Rest of Spain;738;975;1713
Andalucía;357;468;825
Aragón;48;60;108
Principado de Asturias;9;15;21
Illes Balears;3;9;12
Canarias;3;3;3
Cantabria;6;6;6
Castilla - La Mancha;75;93;168
Castilla y León;57;69;126
Comunitat Valenciana;18;36;54
Extremadura;63;84;147
Galicia;36;42;78
Comunidad de Madrid;27;27;51
Región de Murcia;27;39;66
Comunidad Foral de Navarra;3;3;6
País Vasco;6;6;12
La Rioja;3;3;3
Ceuta y Melilla;3;18;18
Foreign;372;375;747
Total;4548;4626;9174

