﻿Personalitat jurídica del titular de l'explotació
Vilabella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:431652&lang=en
;2020
    Totes les personalitats jurídiques;
 explot.;122
 total ha;1886
 SAU ha;1531
      Persona física;
 explot.;114
 total ha;1717
 SAU ha;1396
       Persona jurídica;
 total;
 explot.;8
 total ha;169
 SAU ha;134
 societats mercantils;
 explot.;2
 total ha;47
 SAU ha;35
 altra condició jurídica;
 explot.;6
 total ha;123
 SAU ha;99

