﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Tarragonès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=com:36&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;5223;5513;154;153;47263;17306;75612
Resta Unió Europea;116;81;0;2;400;175;774
Resta d'Europa;20;16;1;2;98;138;275
Àfrica;27;111;3;5;342;624;1112
Amèrica del N. i cent.;14;6;0;0;69;66;155
Amèrica del Sud;29;41;0;9;281;388;748
Àsia i Oceania;19;20;0;0;66;58;163
Total estrangera;225;275;4;18;1256;1449;3227
Total;5448;5788;158;171;48519;18755;78839

