﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Sant Quintí de Mediona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082362&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;367
Cotxe/furgoneta com a passatger;55
Autobús/ autocar/ minibús;13
Metro;2
Moto;15
A peu;101
Tren;26
Bicicleta;1
Altres mitjans;3
Total;547
No aplicable;87
No es desplaça;43
Població ocupada resident;677

