﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Borges del Camp, les
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430311&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;84;30;6;..;125
2021;..;84;29;5;..;122
2020;..;87;30;4;..;124
2019;..;88;30;4;..;125
2018;..;88;33;5;..;130
2017;..;90;37;6;..;139
2016;..;92;37;6;..;141
2014;..;98;38;6;..;147
2013;7;94;38;..;..;145
2012;7;89;41;..;..;143
2011;7;91;45;..;..;149

