﻿Població de 16 anys o més. Per coneixement del català i estudis en curs
Sabadell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:081878
Estudis en curs;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
ESO, Educació secundària per a adults;328;257;286;247;..;365
Programes de qualificació professional inicial;1401;1163;1300;985;..;1667
Batxillerat;1625;1611;1625;1574;0;1625
FP mitjà, arts plàstiques i disseny i ensenyaments esportius;1140;1051;1097;953;0;1140
Ensenyament d'escoles oficials d'idiomes;2358;2260;2312;1678;0;2358
Ensenyaments professionals de música i dansa;175;161;175;147;0;175
FP superior, arts plàstiques i disseny i ensenyaments esportius;1305;1181;1288;1166;0;1305
Diplomatura universitària, arquitectura i enginyeria tècniques;1071;1048;1071;1020;0;1071
Estudis de grau universitaris i d'ensenyaments artístics;3025;2965;3001;2856;0;3025
Llicenciatura, arquitectura i enginyeria;2154;2067;2112;2027;0;2154
Màster oficial universitari, especialitats mèdiques;1198;1173;1135;1120;..;1213
Doctorat;288;288;288;272;0;288
Altra educació reglada (ensenyaments inicials per a adults);185;..;..;..;..;198
Cursos de formació dels serveis públics d'ocupació;1626;1326;1542;1164;0;1626
Altres cursos de formació no reglats;14576;13239;14083;11971;..;14686

