﻿Habitatges principals. Per tipus d'edifici i any de construcció
Almenar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250215
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;0;0;0;0;0;0
De 1900 a 1920;168;12;3;0;0;180
De 1921 a 1940;54;6;3;0;0;66
De 1941 a 1950;69;9;3;0;0;78
De 1951 a 1960;48;9;18;0;0;78
De 1961 a 1970;54;15;42;0;0;111
De 1971 a 1980;51;12;120;0;0;183
De 1981 a 1990;48;9;75;0;0;126
De 1991 a 2000;60;6;45;0;0;108
De 2001 a 2010;75;9;165;0;0;246
De 2011 a 2020;6;0;3;0;0;9
No hi consta;9;6;6;18;18;60
Total;648;87;483;18;18;1254

