﻿Titulars persona física per edat i sexe
Sant Joan Despí
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:082172&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;21;40
 homes;17;32
 dones;4;8
 titulars caps explotació;;
 total;20;37
 homes;17;31
 dones;3;6
     Menys de 25 anys;;
 titulars;;
 total;0;1
 homes;0;1
 dones;0;0
 titulars caps explotació;;
 total;0;1
 homes;0;1
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;0;3
 homes;0;3
 dones;0;0
 titulars caps explotació;;
 total;0;3
 homes;0;3
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;2;1
 homes;2;1
 dones;0;0
 titulars caps explotació;;
 total;2;1
 homes;2;1
 dones;0;0
           De 45 a 54 anys;;
 titulars;;
 total;2;8
 homes;2;7
 dones;0;1
 titulars caps explotació;;
 total;2;8
 homes;2;7
 dones;0;1
             De 55 a 64 anys;;
 titulars;;
 total;6;13
 homes;4;10
 dones;2;3
 titulars caps explotació;;
 total;6;13
 homes;4;10
 dones;2;3
               De 65 anys o més;;
 titulars;;
 total;11;14
 homes;9;10
 dones;2;4
 titulars caps explotació;;
 total;10;11
 homes;9;9
 dones;1;2

