﻿Población. Por año de llegada a Cataluña
Santa Cristina d'Aro
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:171812&lang=es
;2021
2020;81
2019;108
2018;69
2017;57
2016;54
2011-2015;204
2001-2010;549
1991-2000;369
1981-1990;207
Antes de 1981;480
Siempre ha vivido;3246
Total;5418

