﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Ponts. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:251728&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;29;0;0;0;0;0;0;0;0;29
De 15 a 19 anys;74;2;0;0;0;0;0;0;0;76
De 20 a 24 anys;77;6;0;0;0;0;0;0;0;83
De 25 a 29 anys;41;29;6;1;0;1;0;0;0;78
De 30 a 34 anys;16;17;33;6;1;0;0;0;0;73
De 35 a 39 anys;6;17;30;7;2;0;0;0;0;62
De 40 a 44 anys;6;12;34;13;2;1;0;1;1;70
De 45 a 49 anys;9;15;26;13;7;2;0;0;1;73
De 50 a 54 anys;10;5;16;7;6;4;0;0;0;48
De 55 a 59 anys;19;15;22;9;4;3;5;1;0;78
De 60 a 64 anys;11;15;23;9;7;2;1;0;1;69
De 65 a 69 anys;15;14;14;10;3;4;0;0;0;60
De 70 a 74 anys;14;13;14;6;1;2;0;2;2;54
De 75 anys i més;54;19;17;16;10;2;1;0;1;120
Total;381;179;235;97;43;21;7;4;6;973

