﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Pedret i Marzà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7860&geo=mun:171292
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;31;14;..;..;49
2021;..;31;15;..;..;50
2020;..;31;13;..;..;46
2019;..;30;10;..;..;43
2018;..;31;11;..;..;46
2017;..;31;10;..;..;45
2016;..;30;10;..;..;44
2014;..;30;8;..;..;41
2013;..;31;9;..;..;43
2012;..;31;9;..;..;43
2011;..;30;9;..;..;42

