﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Pineda de Mar. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=mun:081635&lang=es
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;1;0;0;1;0;2
De 20 a 24 anys;7;4;0;2;0;13
De 25 a 29 anys;12;11;1;10;1;35
De 30 a 34 anys;26;15;2;20;7;70
De 35 a 39 anys;20;18;5;30;22;95
De 40 a 44 anys;10;14;21;26;17;88
De 45 a 49 anys;10;15;22;31;17;95
De 50 a 54 anys;5;17;26;26;16;90
De 55 a 59 anys;5;18;31;18;3;75
De 60 a 64 anys;3;14;39;9;4;69
De 65 a 69 anys;3;1;45;0;1;50
De 70 a 74 anys;0;1;27;3;0;31
De 75 a 79 anys;0;2;10;0;0;12
De 80 a 84 anys;0;0;10;0;0;10
De 85 anys i més;0;0;18;0;1;19
Total;102;130;257;176;89;754

