﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Santa Eugènia de Berga. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082460
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;3;3
De 31 a 45 m²;15;9;24
De 46 a 60 m²;75;6;81
De 61 a 75 m²;180;27;207
De 76 a 90 m²;165;24;186
De 91 a 105 m²;156;12;168
De 106 a 120 m²;78;6;84
De 121 a 150 m²;84;18;102
De 151 a 180 m²;33;9;42
Més de 180 m²;48;12;60
No hi consta;3;0;6
Total;840;126;966

