﻿Titulars persona física per edat i sexe
Ribera d'Ondara
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:259059&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;82;110
 homes;69;104
 dones;13;6
 titulars caps explotació;;
 total;77;110
 homes;68;104
 dones;9;6
     Menys de 25 anys;;
 titulars;;
  homes;0;3
 dones;0;0
 titulars caps explotació;;
      homes;0;3
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;10
 dones;0;0
 titulars caps explotació;;
      homes;2;10
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;4;7
 dones;0;0
 titulars caps explotació;;
      homes;4;7
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;8
 dones;1;0
 titulars caps explotació;;
      homes;6;8
    dones;1;0
             De 40 a 44 anys;;
 titulars;;
  homes;9;12
 dones;1;1
 titulars caps explotació;;
      homes;9;12
    dones;1;1
               De 45 a 49 anys;;
 titulars;;
  homes;6;8
 dones;0;0
 titulars caps explotació;;
      homes;6;8
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;10;6
 dones;3;1
 titulars caps explotació;;
      homes;10;6
    dones;2;1
                   De 55 a 59 anys;;
 titulars;;
  homes;11;19
 dones;2;3
 titulars caps explotació;;
      homes;11;19
    dones;2;3
                     De 60 a 64 anys;;
 titulars;;
  homes;1;19
 dones;1;0
 titulars caps explotació;;
      homes;1;19
    dones;1;0
                       De 65 anys i més;;
 titulars;;
  homes;20;12
 dones;5;1
 titulars caps explotació;;
      homes;19;12
    dones;2;1

