﻿Naixements, defuncions i matrimonis. Recomptes
Molins de Rei
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=mun:081234&lang=es
;Naixements;Defuncions;Matrimonis
2022;168;187;132
2021;190;180;90
2020;213;210;59
2019;171;195;123
2018;210;180;110
2017;218;193;109
2016;246;174;109
2015;249;164;104
2014;251;144;110
2013;289;162;84
2012;285;181;106
2011;318;154;99
2010;337;160;102
2009;325;172;89
2008;331;154;124
2007;330;188;130
2006;328;167;124
2005;345;172;148
2004;316;188;130
2003;284;155;171
2002;240;152;177
2001;244;144;151
2000;229;141;155
1999;225;147;133
1998;181;144;111
1997;166;149;84
1996;171;140;84
1995;163;149;97
1994;152;137;97
1993;176;148;104
1992;168;169;100
1991;169;118;93
1990;151;149;109
1989;157;140;77
1988;172;125;89
1987;203;129;78
1986;193;119;90
1985;187;128;72
1984;171;105;75
1983;185;106;70
1982;217;106;73
1981;225;106;94
1980;266;98;84
1979;314;101;98
1978;323;125;131
1977;363;120;118
1976;385;120;149
1975;404;101;161

