﻿Nascuts vius segons la setmana del part i el sexe
Gironès. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=13906&geo=com:20&lang=es
Setmana;Nens. Setmanals;Nens. Acumulats;Nenes. Setmanals;Nenes. Acumulats;Total. Setmanals;Total. Acumulats
SM52;13;844;18;883;31;1727
SM51;15;831;21;865;36;1696
SM50;11;816;12;844;23;1660
SM49;23;805;18;832;41;1637
SM48;21;782;18;814;39;1596
SM47;20;761;12;796;32;1557
SM46;20;741;30;784;50;1525
SM45;26;721;19;754;45;1475
SM44;17;695;14;735;31;1430
SM43;15;678;18;721;33;1399
SM42;15;663;18;703;33;1366
SM41;11;648;18;685;29;1333
SM40;16;637;22;667;38;1304
SM39;21;621;21;645;42;1266
SM38;13;600;14;624;27;1224
SM37;17;587;17;610;34;1197
SM36;13;570;17;593;30;1163
SM35;11;557;28;576;39;1133
SM34;11;546;20;548;31;1094
SM33;11;535;19;528;30;1063
SM32;21;524;13;509;34;1033
SM31;15;503;25;496;40;999
SM30;13;488;20;471;33;959
SM29;21;475;18;451;39;926
SM28;14;454;13;433;27;887
SM27;17;440;17;420;34;860
SM26;17;423;22;403;39;826
SM25;17;406;11;381;28;787
SM24;11;389;20;370;31;759
SM23;21;378;18;350;39;728
SM22;13;357;9;332;22;689
SM21;10;344;16;323;26;667
SM20;14;334;24;307;38;641
SM19;17;320;13;283;30;603
SM18;16;303;19;270;35;573
SM17;17;287;25;251;42;538
SM16;10;270;20;226;30;496
SM15;19;260;19;206;38;466
SM14;20;241;10;187;30;428
SM13;19;221;12;177;31;398
SM12;8;202;16;165;24;367
SM11;19;194;21;149;40;343
SM10;23;175;13;128;36;303
SM09;20;152;11;115;31;267
SM08;15;132;11;104;26;236
SM07;16;117;12;93;28;210
SM06;18;101;8;81;26;182
SM05;16;83;19;73;35;156
SM04;19;67;12;54;31;121
SM03;12;48;18;42;30;90
SM02;17;36;12;24;29;60
SM01;19;19;12;12;31;31

