﻿Llars. Per nombre i tipus de nucli
Castellvell del Camp
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:430424
;2001;1996;1991
Sense nucli. Unipersonals;67;31;36
Sense nucli. Amb 2 persones o més;11;8;5
Amb un nucli. Parelles sense fills. Sense altres persones;80;56;42
Amb un nucli. Parelles sense fills. Amb altres persones;7;3;4
Amb un nucli. Parelles amb fills. Sense altres persones;242;178;129
Amb un nucli. Parelles amb fills. Amb altres persones;21;13;17
Amb un nucli. Mares amb fills. Sense altres persones;17;12;7
Amb un nucli. Mares amb fills. Amb altres persones;6;3;3
Amb un nucli. Pares amb fills. Sense altres persones;8;4;0
Amb un nucli. Pares amb fills. Amb altres persones;2;1;0
Amb dos nuclis o més. Sense altres persones;18;12;17
Amb dos nuclis o més. Amb altres persones;5;2;1
Total;484;323;261

