﻿Resultats de les eleccions municipals. Vots a partits
Navàs
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081419&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;360;1001;0;0;681;746;2788
2007;496;1224;0;0;893;582;3195
2003;558;1877;62;0;881;0;3378
1999;427;2085;48;0;670;365;3595
1995;543;1274;153;0;636;1063;3669
1991;721;887;0;0;0;1500;3108
1987;819;1120;28;0;0;1418;3385
1983;687;975;268;0;0;1772;3702
1979;633;655;0;0;0;1743;3031

