﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Sant Pere de Ribes
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:082310
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;25773;7382
2020;23982;6716
2019;24564;6772
2018;24419;6957
2017;23878;6397
2016;23085;6257
2015;22308;6066
2014;21029;5875
2013;20565;5699
2012;21455;5528
2011;21455;5528
2010;21763;5542
2009;22119;5454
2008;22836;5552
2007;21975;4553
2006;19598;4356
2005;18569;3962
2004;17607;3557
2003;16831;3307
2002;13566;3174
2001;12809;2987
2000;11875;2708

