﻿Titulars persona física per edat i sexe
Prats de Lluçanès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:081712&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;23;21
 homes;15;15
 dones;8;6
 titulars caps explotació;;
 total;22;21
 homes;15;15
 dones;7;6
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;2;2
 homes;0;1
 dones;2;1
 titulars caps explotació;;
 total;2;2
 homes;0;1
 dones;2;1
         De 35 a 44 anys;;
 titulars;;
 total;0;5
 homes;0;4
 dones;0;1
 titulars caps explotació;;
 total;0;5
 homes;0;4
 dones;0;1
           De 45 a 54 anys;;
 titulars;;
 total;8;8
 homes;6;6
 dones;2;2
 titulars caps explotació;;
 total;8;8
 homes;6;6
 dones;2;2
             De 55 a 64 anys;;
 titulars;;
 total;10;3
 homes;7;2
 dones;3;1
 titulars caps explotació;;
 total;10;3
 homes;7;2
 dones;3;1
               De 65 anys o més;;
 titulars;;
 total;3;3
 homes;2;2
 dones;1;1
 titulars caps explotació;;
 total;2;3
 homes;2;2
 dones;0;1

