﻿Habitatges construïts de nova planta
Alcarràs
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=mun:250117
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;2;0;0;1
2021;0;6;0;1;0
2020;0;1;0;3;2
2019;0;3;0;3;2
2018;0;6;0;4;1
2017;0;3;0;2;2
2016;0;2;0;3;2
2015;0;2;0;4;5
2014;0;1;0;3;2
2013;0;0;0;51;1
2012;0;1;0;64;79
2011;0;53;0;49;51
2010;40;2;25;93;83
2009;40;3;10;133;125
2008;47;266;0;542;475
2007;0;431;0;497;375
2006;0;725;0;521;461
2005;0;791;1;254;221
2004;0;482;0;187;207
2003;0;212;0;79;96
2002;0;118;0;57;53
2001;1;99;38;32;37
2000;0;78;22;24;47
1999;60;80;0;22;20
1998;0;49;1;6;9
1997;0;28;45;15;62
1996;0;66;0;12;16
1995;1;18;1;4;7
1994;54;9;9;11;45
1993;0;23;0;23;39
1992;1;54;0;35;37

