﻿Població a 1 de gener. Per sexe i edat quinquennal
Castellar del Vallès. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080517
;Homes;Dones;Total
De 0 a 4 anys;497;439;936
De 5 a 9 anys;663;581;1244
De 10 a 14 anys;833;731;1564
De 15 a 19 anys;881;785;1666
De 20 a 24 anys;705;658;1363
De 25 a 29 anys;600;605;1205
De 30 a 34 anys;627;615;1242
De 35 a 39 anys;734;678;1412
De 40 a 44 anys;981;1080;2061
De 45 a 49 anys;1226;1226;2452
De 50 a 54 anys;997;1022;2019
De 55 a 59 anys;903;913;1816
De 60 a 64 anys;741;828;1569
De 65 a 69 anys;643;710;1353
De 70 a 74 anys;528;542;1070
De 75 a 79 anys;346;423;769
De 80 a 84 anys;204;278;482
De 85 a 89 anys;173;287;460
De 90 a 94 anys;46;140;186
De 95 a 99 anys;15;43;58
100 anys o més;1;5;6
Total;12344;12589;24933

