﻿Nombre d'explotacions i superfície censada
Terrassa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:082798
;1999;1989;1982
      Total explot.;41;99;225
      Sense terres explot.;2;8;0
     Amb terres;;;
 total;;;
 explot.;39;91;225
 ha;3802;2836;3366
 amb ramaderia;;;
 explot.;17;44;4
 ha;416;1535;324
 sense ramaderia;;;
 explot.;22;47;221
 ha;3386;1300;3042
 amb SAU;;;
 explot.;32;78;211
 ha;709;956;1355
 amb altres terres;;;
 explot.;29;54;126
 ha;3093;1880;2011

