﻿Habitatges principals. Per problemes a l'entorn
Sils
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:171931&lang=en
;2001
Sorolls exteriors;
sí;150
no;973
Contaminació o mals olors;
sí;47
no;1076
Poca neteja als carrers;
sí;192
no;931
Males comunicacions;
sí;297
no;826
Poques zones verdes;
sí;126
no;997
Delinqüència o vandalisme;
sí;79
no;1044
Falta de serveis;
sí;12
no;1111
Total habitatges;1123

