﻿Estimacions de població vinculada no resident ETCA, per trimestre
Malgrat de Mar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5469&geo=mun:081108&lang=en
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;1455;5622;10413;2292;4967;18371;23338
2014;1361;5494;9726;2206;4719;18417;23136
2013;1844;5713;11089;2453;5295;18429;23724
2012;1648;5702;11162;2347;5237;18504;23741
2011;1498;5738;10852;2323;5123;18444;23567
2010;1565;4883;11245;1996;4943;18596;23539
2009;1752;4853;10887;1985;4891;18472;23363
2008;2124;5301;10296;2283;5011;18261;23272
2007;1755;5990;10603;2615;5264;17822;23086
2006;1479;5332;11997;1904;5204;17531;22735
2005;1718;4781;10540;2111;4805;16833;21638
2004;1403;5323;10595;2036;4854;16162;21016
2003;1440;5582;10862;1855;4957;15614;20571
2002;1881;5400;10654;2518;5135;14933;20068

