﻿Població de 16 anys i més segons coneixement del català i nivell d'instrucció
Cubelles. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080749&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
No sap llegir o escriure;..;..;0;0;..;267
Sense estudis;979;418;430;..;..;1201
Educació primària;1294;737;862;417;..;1382
ESO;3255;2513;2917;1904;..;3387
Batxillerat superior;1587;1394;1498;1148;..;1610
FP grau mitjà;873;771;857;681;0;873
FP grau superior;776;618;748;576;..;816
Diplomatura;754;672;723;573;..;770
Grau universitari;..;..;..;..;0;..
Llicenciatura i doctorat;1080;959;1065;889;0;1080
Total;10825;8170;9225;6367;686;11511

