﻿Población. Por sexo y edad quinquenal
Torre de Cabdella, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:252271&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;13;10;23
De 5 a 9 años;14;15;29
De 10 a 14 años;15;10;25
De 15 a 19 años;4;11;15
De 20 a 24 años;14;10;24
De 25 a 29 años;11;16;27
De 30 a 34 años;24;27;51
De 35 a 39 años;21;14;35
De 40 a 44 años;31;27;58
De 45 a 49 años;33;30;63
De 50 a 54 años;34;26;60
De 55 a 59 años;32;29;61
De 60 a 64 años;36;44;80
De 65 a 69 años;35;30;65
De 70 a 74 años;37;33;70
De 75 a 79 años;21;23;44
De 80 a 84 años;5;14;19
De 85 a 89 años;8;16;24
De 90 a 94 años;4;8;12
De 95 a 99 años;2;5;7
100 años o más;0;1;1
Total;394;399;793

