﻿Conreus herbacis: hortalisses
Rupià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=128&geo=mun:171539&lang=es
;1999;1989;1982
     Total;;;
 explot.;6;19;11
 ha;1;2;3
      Secà;;;
 explot.;1;0;3
 ha;1;0;1
       Regadiu;;;
 explot.;5;19;9
 ha;0;2;2
     En terreny de conreu;;;
 total;;;
 explot.;0;0;3
 ha;0;0;0
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;0;0;2
 ha;0;0;0
       En conreu hortícola a l'aire lliure;;;
 total;;;
 explot.;6;19;9
 ha;1;2;2
 secà;;;
 explot.;1;0;2
 ha;1;0;1
 regadiu;;;
 explot.;5;19;7
 ha;0;2;2
         En conreu hortícola amb protecció baixa;;;
 total;;;
 explot.;0;0;0
 àrees;0;0;0
 secà;;;
 explot.;0;0;0
 àrees;0;0;0
 regadiu;;;
 explot.;0;0;0
 àrees;0;0;0
             En hivernacle;;;
 explot.;0;0;0
 àrees;0;0;0

