﻿Resultats de les eleccions municipals. Vots a partits
Almacelles
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:250194
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;515;1064;356;496;274;0;2705
2007;848;1261;59;485;173;167;2993
2003;876;1108;164;283;445;204;3080
1999;1187;821;219;461;162;0;2850
1995;1217;476;349;522;197;128;2889
1991;932;775;193;0;0;668;2568
1987;1276;638;0;296;0;605;2815
1983;931;431;674;0;0;619;2655
1979;0;344;0;0;0;2415;2759

