﻿Conreus herbacis: conreus farratgers
Sallent
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:081918&lang=en
;1999;1989;1982
     Total;;;
 explot.;20;40;41
 ha;237;416;199
      Secà;;;
 explot.;19;32;34
 ha;209;292;188
       Regadiu;;;
 explot.;5;12;9
 ha;28;124;11
     Arrels i tubercles;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;1
 ha;0;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;13;24;22
 ha;148;243;131
 secà;;;
 explot.;12;20;20
 ha;122;205;129
 regadiu;;;
 explot.;3;6;2
 ha;26;38;3
         Alfals;;;
 total;;;
 explot.;12;22;25
 ha;61;122;66
 secà;;;
 explot.;12;16;19
 ha;60;36;57
 regadiu;;;
 explot.;1;7;7
 ha;1;86;9
           Farratges verds plurianuals;;;
 total;;;
 explot.;2;11;1
 ha;29;51;1
 secà;;;
 explot.;1;11;1
 ha;28;51;1
 regadiu;;;
 explot.;1;0;0
 ha;1;0;0

