﻿Titulars persona física per edat i sexe
Naut Aran
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:250254
;1999;1989
   Totes les edats;;
 titulars;;
 total;40;66
 homes;37;57
 dones;3;9
 titulars caps explotació;;
 total;40;60
 homes;37;53
 dones;3;7
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;1
 dones;0;0
 titulars caps explotació;;
      homes;1;1
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;4
 dones;0;0
 titulars caps explotació;;
      homes;2;4
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;3
 dones;0;0
 titulars caps explotació;;
      homes;6;3
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;10;4
 dones;0;1
 titulars caps explotació;;
      homes;10;4
    dones;0;1
               De 45 a 49 anys;;
 titulars;;
  homes;3;3
 dones;0;0
 titulars caps explotació;;
      homes;3;3
    dones;0;0
                 De 50 a 54 anys;;
 titulars;;
  homes;4;7
 dones;0;0
 titulars caps explotació;;
      homes;4;7
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;4;6
 dones;0;1
 titulars caps explotació;;
      homes;4;5
    dones;0;1
                     De 60 a 64 anys;;
 titulars;;
  homes;2;13
 dones;3;2
 titulars caps explotació;;
      homes;2;12
    dones;3;1
                       De 65 anys i més;;
 titulars;;
  homes;5;16
 dones;0;5
 titulars caps explotació;;
      homes;5;14
    dones;0;4

