﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:251214
;Homes;Dones;Total
Dret;1;3;4
Magisteri;6;8;14
Ciències socials;8;16;24
Arts i humanitats;6;8;14
Informàtica;1;0;1
Enginyeries;3;0;3
Formació tècnica;37;2;39
Ciències;1;4;5
Arquitectura i construcció;4;1;5
Agricultura i veterinària;5;0;5
Salut i serveis socials;3;1;4
Altres serveis;8;16;24
Total;83;59;142

