﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Vilablareix. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:172155
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1593;78;1671;27;468;156;186;837;2508
Homes;807;33;840;12;261;81;42;396;1239
Dones;786;48;834;12;210;72;144;438;1272
Estrangera;27;6;33;0;0;0;21;21;57
Homes;15;0;15;0;0;0;6;6;24
Dones;12;6;18;0;0;0;15;15;36
Total;1620;87;1707;27;471;156;210;864;2565
Homes;822;33;855;12;264;81;51;408;1263
Dones;798;54;852;12;210;72;156;450;1305

