﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Foradada
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:250946&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;6;..;..;29;37
06/2020;6;..;..;37;45
03/2020;7;..;..;32;41
12/2019;6;..;..;32;39
09/2019;7;..;..;35;43
06/2019;7;..;..;42;54
03/2019;6;..;..;35;48
12/2018;6;..;..;33;47
09/2018;..;5;..;30;44
06/2018;..;..;6;36;46
03/2018;..;..;6;32;41
12/2017;..;..;5;36;45
09/2017;..;..;..;34;40
06/2017;..;..;..;38;44
03/2017;..;..;0;32;35
12/2016;..;..;0;38;41
09/2016;..;..;..;37;42
06/2016;..;..;..;43;47
03/2016;..;..;0;41;45
12/2015;..;0;..;41;45
09/2015;..;..;..;39;44
06/2015;..;..;..;42;49
03/2015;..;..;..;40;46
12/2014;..;..;..;40;46
09/2014;..;..;..;38;42
06/2014;..;..;..;40;44
03/2014;..;..;..;37;41
12/2013;..;..;..;34;40
09/2013;0;..;..;34;38
06/2013;0;..;..;38;42
03/2013;0;..;..;34;38
12/2012;0;..;..;34;38
09/2012;0;..;..;32;36
06/2012;..;..;..;30;35
03/2012;..;..;..;30;35
12/2011;..;5;..;30;38
09/2011;..;5;..;27;36
06/2011;..;5;..;27;36
03/2011;..;5;..;26;36
12/2010;..;..;..;27;36
09/2010;..;6;..;27;37
06/2010;..;6;..;24;34
03/2010;..;6;..;23;32
12/2009;..;5;..;25;34
09/2009;..;8;..;23;35
06/2009;..;8;..;27;40
03/2009;..;9;..;24;39
12/2008;..;9;..;24;40
09/2008;..;11;..;24;42
06/2008;..;12;..;24;43
03/2008;..;13;..;18;37

