﻿Població que viu a la llar. Per sexe edat i posició a la llar
Barberà del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:082520&lang=en
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;1;0;0;0;1421;11;1433
De 5 a 9 anys;0;5;0;0;0;1311;9;1325
De 10 a 14 anys;0;5;0;0;0;1365;14;1384
De 15 a 19 anys;9;16;17;1;0;1687;27;1757
De 20 a 24 anys;48;62;181;61;10;1978;57;2397
De 25 a 29 anys;133;79;659;385;23;1089;63;2431
De 30 a 34 anys;121;55;551;1242;56;359;65;2449
De 35 a 39 anys;80;25;198;1724;88;138;38;2291
De 40 a 44 anys;57;17;102;1685;100;70;23;2054
De 45 a 49 anys;71;29;113;1700;127;53;19;2112
De 50 a 54 anys;52;22;232;1341;93;19;27;1786
De 55 a 59 anys;59;22;284;855;85;10;19;1334
De 60 a 64 anys;62;22;341;489;51;4;22;991
De 65 a 69 anys;108;29;435;230;51;3;36;892
De 70 a 74 anys;109;25;384;104;41;0;40;703
De 75 a 79 anys;105;20;241;60;42;0;67;535
De 80 a 84 anys;72;14;111;11;19;0;81;308
De 85 anys i més;44;23;47;4;15;0;87;220
Total;1130;471;3896;9892;801;9507;705;26402

