﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Palma de Cervelló, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:089058
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;771
Cotxe/furgoneta com a passatger;78
Autobús/ autocar/ minibús;80
Metro;8
Moto;46
A peu;122
Tren;29
Bicicleta;4
Altres mitjans;16
Total;1099
No aplicable;104
No es desplaça;37
Població ocupada resident;1240

