﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Garraf. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=com:17&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;402;33;0;12;444
De 31 a 45 m²;3090;102;0;39;3231
De 46 a 60 m²;9003;375;6;189;9573
De 61 a 75 m²;12957;429;0;273;13656
De 76 a 90 m²;10380;147;0;483;11007
De 91 a 105 m²;6723;66;0;342;7131
De 106 a 120 m²;3678;57;0;306;4041
De 121 a 150 m²;4302;54;0;297;4650
De 151 a 180 m²;1818;30;3;168;2016
Más de 180 m²;2028;63;3;261;2358
No consta;2280;0;3;294;2574
Total;56658;1356;15;2658;60684

