﻿Població. Per any d'arribada a l'habitatge i sexe
Sant Feliu de Codines. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:082107
;Homes;Dones;Total
2020;324;330;654
2019;303;294;597
2018;240;207;447
2017;207;195;402
2016;147;123;270
2011-2015;468;456;924
2001-2010;645;606;1251
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;114;114;228
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;342;303;648
No hi consta;435;537;972
Total;3228;3162;6390

