﻿Població. Per lloc de naixement (CA i estranger)
Seu d'Urgell, la
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:252038
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;7797;7797;7842;7932;7738;7801;7769;7663
Barcelona;1368;1335;1326;1309;1127;988;910;744
Girona;120;108;108;142;121;115;153;130
Lleida;6216;6270;6321;6402;6435;6653;6656;6739
Tarragona;87;84;84;79;55;45;50;50
Resta d'Espanya;1728;1749;1779;2041;2347;2427;2517;2256
Andalusia;648;666;696;820;971;1024;1074;1094
Aragó;123;120;120;138;166;191;293;187
Principat d'Astúries;33;39;36;33;51;48;37;29
Illes Balears;24;21;21;24;16;14;17;14
Canàries;12;12;12;6;8;8;10;4
Cantàbria;9;12;9;16;16;19;13;10
Castella - la Manxa;96;105;102;113;119;131;155;167
Castella i Lleó;141;141;147;197;242;240;228;226
Comunitat Valenciana;111;114;108;83;87;90;77;55
Extremadura;90;87;84;98;115;109;136;132
Galícia;243;246;252;331;344;340;295;166
Comunitat de Madrid;90;75;78;71;80;75;66;54
Regió de Múrcia;33;36;36;31;47;43;46;50
Comunitat Foral de Navarra;9;9;9;9;10;10;9;12
País Basc;39;36;36;37;44;50;26;23
Rioja, La;6;6;6;10;5;10;8;10
Ceuta i Melilla;27;27;24;24;26;25;27;23
Estranger;2955;2676;2607;2512;802;483;88;179
Total;12480;12225;12228;12484;10887;10711;10374;10101

