﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Barcelona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16337&geo=mun:080193
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;132160;256440;163300;120420;672320
04/2024;130915;254910;162600;119595;668025
03/2024;130130;254405;161930;119215;665685
02/2024;127960;252640;161400;118340;660340
01/2024;125535;250400;160365;117680;653980
12/2023;128350;252050;160845;117640;658885
11/2023;129385;254490;161535;117955;663365
10/2023;127035;252660;160970;117355;658020
09/2023;125835;252745;160715;117280;656575
08/2023;117065;245855;156695;114015;633635
07/2023;121920;247955;157675;114275;641830
06/2023;126695;250215;158725;114580;650210
05/2023;127220;252595;159970;115555;655340
04/2023;127595;252925;159665;115250;655435
03/2023;125000;249365;157935;113925;646230
02/2023;123625;248960;157770;113395;643745
01/2023;121115;247045;157010;112635;637800
12/2022;123470;247650;156900;112385;640405
11/2022;123995;249640;157640;112945;644225
10/2022;121850;248355;156970;112350;639525
09/2022;118375;245965;155735;111480;631550
08/2022;112125;241325;153065;109215;615725
07/2022;119420;246035;154880;109990;630330
06/2022;119490;245250;154315;109135;628190
05/2022;119450;247030;155650;110220;632355
04/2022;118695;246320;155050;109730;629800
03/2022;115945;243135;153445;108445;620970
02/2022;113955;242260;152835;107680;616725
01/2022;111795;240630;152215;107305;611940
12/2021;114536;242621;152716;107503;617376
11/2021;114137;244462;152960;107499;619058
10/2021;111986;243812;152707;107401;615906
09/2021;106331;239602;150700;106128;602761
08/2021;100415;234379;147485;103855;586134
07/2021;105964;239074;149179;104582;598799
06/2021;105937;238146;148387;104066;596536
05/2021;105602;239292;149414;104828;599136
04/2021;103796;237672;148463;104244;594175
03/2021;102456;235922;147555;103508;589441
02/2021;102544;238304;148339;104013;593200
01/2021;102039;237834;148066;103652;591591
12/2020;104112;238327;147895;103602;593936
11/2020;103543;239939;148436;103644;595562
10/2020;102654;239806;148448;103699;594607
09/2020;98938;236875;147287;102928;586028
08/2020;94506;233581;145043;101321;574451
07/2020;96749;234628;145280;101123;577780
06/2020;98489;236053;145532;101231;581305
05/2020;102523;239770;147136;102526;591955
03/2020;106267;240966;147443;101916;596592
12/2019;116821;249977;150741;102537;620076
09/2019;112361;249002;149370;100739;611472
06/2019;117954;253336;149316;99719;620325
03/2019;115839;252860;148732;98632;616063
12/2018;113319;250273;147104;97020;607716
09/2018;108990;249995;146566;96309;601860
06/2018;112312;250879;144930;94477;602598
03/2018;109039;249813;143574;93499;595925
12/2017;107005;247561;141900;92238;588704
09/2017;101334;249997;142517;91730;585578
06/2017;104295;247483;139163;88803;579744
03/2017;101477;246529;138544;88157;574707
12/2016;100343;244892;136697;87532;569464
09/2016;94534;243052;135533;86176;559295
06/2016;97277;243701;133650;84566;559194
03/2016;93768;241812;132752;84281;552613
12/2015;94111;240819;131861;83797;550588
09/2015;88569;238688;130136;82514;539907
06/2015;91488;239158;128637;81053;540336
03/2015;87862;237775;128150;80649;534436
12/2014;87724;236557;127180;80101;531562
09/2014;83063;233927;126028;79142;522160
06/2014;85971;234728;124774;77954;523427
03/2014;83918;233606;124950;77863;520337
12/2013;84348;233063;124756;77650;519817
09/2013;81368;231798;124300;77082;514548
06/2013;83828;235459;124495;76857;520639
03/2013;82789;234210;125063;77274;519336
12/2012;85742;235822;125280;77157;524001
09/2012;86704;237620;126069;78952;529345
06/2012;90810;239444;124591;78072;532917
03/2012;91571;239096;124662;77687;533016

