﻿Població. Per any d'arribada al municipi
Pals
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171241
;2021
2020;231
2019;144
2018;90
2017;78
2016;78
2011-2015;255
2001-2010;525
1991-2000;171
1981-1990;75
Abans de 1981;198
Sempre hi ha viscut;687
Total;2529

