﻿Població de 10 anys o més. Per nivell de formació ampliat assolit i sexe
Torrelles de Foix
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=400&geo=mun:082883&lang=es
;2001
No sap llegir o escriure;
homes;14
dones;28
total;42
Sense estudis;
homes;76
dones;82
total;158
Primer grau;
homes;293
dones;251
total;544
ESO, EGB o Batxillerat Elemental;
homes;273
dones;224
total;497
FP grau mitjà;
homes;50
dones;41
total;91
FP grau superior;
homes;40
dones;32
total;72
Batxillerat superior;
homes;53
dones;41
total;94
Diplomatura;
homes;16
dones;35
total;51
Llicenciatura i doctorat;
homes;12
dones;9
total;21
Total;
homes;827
dones;743
total;1570

