﻿Població. Per sexe i estat civil
Cogul, el
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:250766&lang=es
;2001;1996;1991
Solters;;;
homes;50;49;46
dones;37;36;41
total;87;85;87
Casats;;;
homes;62;61;63
dones;55;58;58
total;117;119;121
Vidus;;;
homes;9;5;6
dones;17;19;18
total;26;24;24
Separats;;;
homes;4;1;0
dones;1;1;0
total;5;2;0
Divorciats;;;
homes;0;0;0
dones;0;0;0
total;0;0;0
Total;;;
homes;125;116;115
dones;110;114;117
total;235;230;232

