﻿Cadastre immobiliari urbà
Ullastrell
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082900
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;1995;1285;104130;81035
2021;1995;1284;103956;80962
2020;1995;1283;102404;79816
2019;1995;1283;98952;77126
2018;1995;1279;92347;72203
2017;1995;1279;87651;68531
2016;1995;1276;84914;66547
2015;1995;1276;77213;60512
2014;1995;1268;68023;53646
2013;1995;1265;60082;47496
2012;1995;1264;59836;47338
2011;1995;1249;58526;46858
2010;1995;1253;58931;47032
2009;1995;1229;54872;44648
2008;1995;1225;51676;42184
2007;1995;1181;47802;40476
2006;1995;946;40796;43125

