﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Oliola
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:251500
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;26551;916;783;846;967
2021;22751;813;690;761;857
2020;19683;787;684;731;843
2019;20379;755;677;720;836
2018;19119;735;657;698;811
2017;22710;710;606;638;783
2016;23897;703;606;636;778
2014;25470;688;605;633;766
2013;25854;663;599;631;694
2012;24136;652;587;619;680
2011;23155;643;581;613;662

